"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
1;"sidschool";"D415SIDR_sidschool";"*scrambled ID Schule";"numeric";"";""
2;"konst1";"D415SSWW_konst1";"*Konstante 1";"numeric";"";""
3;"priv";"D415SADR_priv";"Schulart/privat";"numeric";"1:ja;2:nein";""
4;"foerdk_erstellt";"D415SCFO04x00_foerdk_erstellt";"04x00 / Foerderung Standort Konzept/erstellt";"numeric";"1:ja;2:teilweise;3:nein";"7;8;9"
5;"foerdk_thema_expl";"D415SCFO04a01_foerdk_thema_expl";"04a01 / Foerderkonzept Thema/Expliziter Foerderunterricht";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
6;"foerdk_thema_ndmuspr";"D415SCFO04a02_foerdk_thema_ndmuspr";"04a02 / Foerderkonzept Thema/nicht deutsche Muttersprachler_innen";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
7;"foerdk_thema_beg";"D415SCFO04a03_foerdk_thema_beg";"04a03 / Foerderkonzept Thema/begabte Schueler_innen";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
8;"foerdk_thema_and";"D415SCFO04a04_foerdk_thema_and";"04a04 / Foerderkonzept Thema/anderes";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
9;"foerdk_umge";"D415SCFO04b01_foerdk_umge";"04b01 / Foerderung Standort Konzept/umgesetzt";"numeric";"1:ja;2:teilweise;3:nein";"7;8;9"
10;"foerdk_eval";"D415SCFO04b02_foerdk_eval";"04b02 / Foerderung Standort Konzept/evaluiert";"numeric";"1:ja;2:teilweise;3:nein";"7;8;9"
11;"prozent_ahsreif";"D415SCFO05x00_prozent_ahsreif";"05x00 / Prozent Schueler_innen/AHS Reife";"numeric";"";"999999999"
12;"prozent_ahsreif_vgl";"D415SCFO06x00_prozent_ahsreif_vgl";"06x00 / Prozent AHS Reife/Vergleich Vorjahr";"numeric";"";"999999999"
13;"foerdschwach_deu";"D415SCFO07a00_foerdschwach_deu";"07a00 / Foerderung lernschwache Schueler_innen/Deutsch";"numeric";"1:ja;2:nein";"8;9"
14;"foerdbeg_deu";"D415SCFO07b00_foerdbeg_deu";"07b00 / Foerderung begabte Schueler_innen/Deutsch";"numeric";"1:ja;2:nein";"9"
15;"foerdnd_muspr";"D415SCFO07c00_foerdnd_muspr";"07c00 / Foerderung nichtdeutsche Muttersprachler_innen/Muttersprachlicher Unterricht";"numeric";"1:ja;2:nein";"8;9"
16;"foerdnd_deu";"D415SCFO07d00_foerdnd_deu";"07d00 / Foerderung nichtdeutsche Muttersprachler_innen/Deutsch";"numeric";"1:ja;2:nein";"8;9"
17;"foerddaz_parallelh";"D415SCFO07e01_foerddaz_parallelh";"07e01 / Foerderung Deutsche Sprache/parallel Wochenstunden";"numeric";"";"999999999"
18;"foerddaz_gemh";"D415SCFO07e02_foerddaz_gemh";"07e02 / Foerderung Deutsche Sprache/gemeinsam Wochenstunden";"numeric";"";"999999999"
19;"foerddaz_nachh";"D415SCFO07e03_foerddaz_nachh";"07e03 / Foerderung Deutsche Sprache/Nachmittag Wochenstunden";"numeric";"";"999999999"
20;"lp_unterstuetz_stuez";"D415SCFO08a00_lp_unterstuetz_stuez";"08a00 / Unterstuetzung Stuetzlehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
21;"lp_unterstuetz_integlp";"D415SCFO08b00_lp_unterstuetz_integlp";"08b00 / Unterstuetzung Integrationslehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
22;"lp_unterstuetz_assist";"D415SCFO08c00_lp_unterstuetz_assist";"08c00 / Unterstuetzung Assistenzlehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
