"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
1;"sidstud";"E813IIDR_sidstud";"*scrambled ID Schueler_in";"numeric";"";""
2;"sidgroup";"E813IIDR_sidgroup";"*scrambled ID Unterrichtsgruppe";"numeric";"";""
3;"sidclass";"E813IIDR_sidclass";"*scrambled ID Klasse";"numeric";"";""
4;"sidschool";"E813IIDR_sidschool";"*scrambled ID Schule";"numeric";"";""
5;"wgtstud";"E813ISWW_wgtstud";"*Schuelergewicht";"numeric";"";""
6;"wgtstud_E8L";"E813ISWW_wgtstud_E8L";"*Schuelergewicht Englisch 8/Hoeren";"numeric";"";""
7;"wgtstud_E8R";"E813ISWW_wgtstud_E8R";"*Schuelergewicht Englisch 8/Lesen";"numeric";"";""
8;"wgtstud_E8W";"E813ISWW_wgtstud_E8W";"*Schuelergewicht Englisch 8/Schreiben";"numeric";"";""
9;"idstratum";"E813ISAO_idstratum";"*Stratum";"numeric";"1:HS Land;2:HS Stadt;3:AHS Land;4:AHS Stadt";"9"
10;"ahs";"E813ISAR_ahs";"AHS";"numeric";"0:nein;1:ja";""
11;"priv";"E813IADR_priv";"Schulart/privat";"numeric";"1:Ja;2:Nein";"9"
12;"admin_lg";"E813IADO_admin_lg";"Trackingdaten/Leistungsgruppe";"numeric";"0:keine Leistungsgruppen;1:1. Leistungsgruppe;2:2. Leistungsgruppe;3:3. Leistungsgruppe";"7;8;9"
13;"geschlecht";"E813IADR_geschlecht";"Geschlecht";"numeric";"1:weiblich;2:maennlich";"7;8;9"
14;"alter";"E813IADA_alter";"*Alter Testzeitpunkt";"numeric";"";""
15;"muehe_vgl_scarb";"E813ISFO01x00_muehe_vgl_scarb";"01x00 / Muehe Vergleich Schularbeit";"numeric";"1:viel mehr;2:mehr;3:genauso;4:weniger;5:viel weniger";"97;98;99"
16;"wohn_gem_mu";"E813ISFO02a00_wohn_gem_mu";"02a00 / Wohnen gemeinsam/Mutter";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
17;"wohn_gem_va";"E813ISFO02b00_wohn_gem_va";"02b00 / Wohnen gemeinsam/Vater";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
18;"wohn_gem_lebensgf";"E813ISFO02c00_wohn_gem_lebensgf";"02c00 / Wohnen gemeinsam/Lebensgefaehrt_in eines Elternteils";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
19;"wohn_gem_brud";"E813ISFO02d00_wohn_gem_brud";"02d00 / Wohnen gemeinsam/Bruder";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
20;"wohn_gem_schwest";"E813ISFO02e00_wohn_gem_schwest";"02e00 / Wohnen gemeinsam/Schwester";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
21;"wohn_gem_grosselt";"E813ISFO02f00_wohn_gem_grosselt";"02f00 / Wohnen gemeinsam/Grosseltern";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
22;"wohn_gem_verwandt";"E813ISFO02g00_wohn_gem_verwandt";"02g00 / Wohnen gemeinsam/Verwandte";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
23;"wohn_gem_and";"E813ISFO02h00_wohn_gem_and";"02h00 / Wohnen gemeinsam/andere";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
24;"groesse_geschw";"E813ISFO03a00_groesse_geschw";"03a00 / Anzahl Geschwister";"numeric";"1:0 Geschwister;2:1 Geschwister;3:2 Geschwister;4:3 oder mehr Geschwister";"97;98;99"
25;"groesse_geschw_alt";"E813ISFO03b00_groesse_geschw_alt";"03b00 / Anzahl Geschwister/aelter";"numeric";"1:0 Geschwister;2:1 Geschwister;3:2 Geschwister;4:3 oder mehr Geschwister";"8;97;98;99"
26;"beruf_ausmass_mu";"E813ISFO08x01_beruf_ausmass_mu";"08x01 / Beruf Ausmass/Mutter";"numeric";"1:ist vollzeitbeschaeftigt;2:ist teilzeitbeschaeftigt (weniger als 30 Stunden/Woche);3:derzeit nicht berufstaetig, aber auf Arbeitssuche;4:geht keiner bezahlten Arbeit nach (z.B. Hausfrau/Hausmann, Pensionist/in, Student/in);5:weiss ich nicht";"97;98;99"
