"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
1;"sidschool";"E813SIDR_sidschool";"*scrambled ID Schule";"numeric";"";""
2;"konst1";"E813SSWW_konst1";"*Konstante 1";"numeric";"";""
3;"idstratum";"E813SSAO_idstratum";"*Stratum";"numeric";"1:HS Land;2:HS Stadt;3:AHS Land;4:AHS Stadt";""
4;"ahs";"E813SSAR_ahs";"AHS";"numeric";"0:nein;1:ja";""
5;"priv";"E813SADO_priv";"Schulart/privat";"numeric";"1:ja;2:nein";""
6;"entfahs";"E813SCFO01x00_entfahs";"01x00 / Entfernung Gymnasium";"numeric";"1:weniger als 5 km;2:5 bis 14 km;3:15 bis 30 km;4:mehr als 30 km";"7;8;9"
7;"betr_hort";"E813SCFO02y01_betr_hort";"02y01 / Schulart Betreuung Hort";"numeric";"1:ja;2:nein";"7;8;9"
8;"betr_internat";"E813SCFO02y02_betr_internat";"02y02 / Schulart Betreuung Internat";"numeric";"1:ja;2:nein";"7;8;9"
9;"sprengel";"E813SCFO02y03_sprengel";"02y03 / Schulart Sprengel";"numeric";"1:ja;2:nein";"7;8;9"
10;"geld_hoehe";"E813SCFO02a01_geld_hoehe";"02a01 / Schulart/Schulgeld Hoehe";"numeric";"1:ja,bis zu 100 Euro monatlich;2:ja, 101 bis 200 Euro monatlich;3:ja, mehr als 200 Euro monatlich;4:nein";"7;8;9"
11;"betr_ganztag";"E813SCFO03y01_betr_ganztag";"03y01 / Schulart Betreuung Ganztag";"numeric";"1:ja;2:nein";"7;8;9"
12;"betr_nachmittag";"E813SCFO03y02_betr_nachmittag";"03y02 / Schulart Betreuung Nachmittag";"numeric";"1:ja;2:nein";"7;8;9"
13;"geld_hoehe_ganztag";"E813SCFO03b00_geld_hoehe_ganztag";"03b00 / Kosten Betreuung/Ganztag";"numeric";"1:gar nichts;2:1 bis 25 Euro;3:26 bis 50 Euro;4:51 bis 100 Euro;5:101 bis 200 Euro;6:mehr als 200 Euro";"97;98;99"
14;"geld_hoehe_nachmittag";"E813SCFO03d00_geld_hoehe_nachmittag";"03d00 / Kosten Betreuung/Nachmittag";"numeric";"1:gar nichts;2:1 bis 25 Euro;3:26 bis 50 Euro;4:51 bis 100 Euro;5:101 bis 200 Euro;6:mehr als 200 Euro";"97;98;99"
15;"sc_schwp";"E813SCFO05y00_sc_schwp";"05y00 / Schule Schwerpunkt";"numeric";"1:ja;2:nein";"7;8;9"
16;"sc_schwp_it";"E813SCFO05a01_sc_schwp_it";"05a01 / Schule Schwerpunkt/Informatik";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
17;"sc_schwp_ma";"E813SCFO05a02_sc_schwp_ma";"05a02 / Schule Schwerpunkt/Mathe";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
18;"sc_schwp_musik";"E813SCFO05a03_sc_schwp_musik";"05a03 / Schule Schwerpunkt/Musik";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
19;"sc_schwp_naturw";"E813SCFO05a04_sc_schwp_naturw";"05a04 / Schule Schwerpunkt/Naturwissenschaften";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
20;"sc_schwp_sport";"E813SCFO05a05_sc_schwp_sport";"05a05 / Schule Schwerpunkt/Sport";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
21;"sc_schwp_spr";"E813SCFO05a06_sc_schwp_spr";"05a06 / Schule Schwerpunkt/Sprache";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
22;"sc_schwp_techn";"E813SCFO05a07_sc_schwp_techn";"05a07 / Schule Schwerpunkt/Technik";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
23;"sc_schwp_and";"E813SCFO05a08_sc_schwp_and";"05a08 / Schule Schwerpunkt/Andere";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
24;"schwp_kl";"E813SCFO05b00_schwp_kl";"05b00 / Schwerpunkt Klasse";"numeric";"1:ja;2:nein";"7;8;9"
25;"schwp_kl1";"E813SCFO05c11_schwp_kl1";"05c11 / Schwerpunkt Klasse 1";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
26;"schwp_kl2";"E813SCFO05c12_schwp_kl2";"05c12 / Schwerpunkt Klasse 2";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
27;"schwp_kl3";"E813SCFO05c13_schwp_kl3";"05c13 / Schwerpunkt Klasse 3";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
28;"schwp_kl4";"E813SCFO05c14_schwp_kl4";"05c14 / Schwerpunkt Klasse 4";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
29;"schwp_kl5";"E813SCFO05c15_schwp_kl5";"05c15 / Schwerpunkt Klasse 5";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
30;"schwp_kl6";"E813SCFO05c16_schwp_kl6";"05c16 / Schwerpunkt Klasse 6";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
31;"schwp_kl7";"E813SCFO05c17_schwp_kl7";"05c17 / Schwerpunkt Klasse 7";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
32;"schwp_kl8";"E813SCFO05c18_schwp_kl8";"05c18 / Schwerpunkt Klasse 8";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
33;"schwp_kl9";"E813SCFO05c19_schwp_kl9";"05c19 / Schwerpunkt Klasse 9";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
34;"kl1_schwp_it";"E813SCFO05c21_kl1_schwp_it";"05c21 / Klasse 1 Schwerpunkt/Informatik";"numeric";"1:angekreuzt";"7;8;9"
35;"kl1_schwp_ma";"E813SCFO05c31_kl1_schwp_ma";"05c31 / Klasse 1 Schwerpunkt/Mathe";"numeric";"1:angekreuzt";"7;8;9"
36;"kl1_schwp_musik";"E813SCFO05c41_kl1_schwp_musik";"05c41 / Klasse 1 Schwerpunkt/Musik";"numeric";"1:angekreuzt";"7;8;9"
37;"kl1_schwp_naturw";"E813SCFO05c51_kl1_schwp_naturw";"05c51 / Klasse 1 Schwerpunkt/Naturwissenschaften";"numeric";"1:angekreuzt";"7;8;9"
38;"kl1_schwp_sport";"E813SCFO05c61_kl1_schwp_sport";"05c61 / Klasse 1 Schwerpunkt/Sport";"numeric";"1:angekreuzt";"7;8;9"
39;"kl1_schwp_spr";"E813SCFO05c71_kl1_schwp_spr";"05c71 / Klasse 1 Schwerpunkt/Sprache";"numeric";"1:angekreuzt";"7;8;9"
40;"kl1_schwp_techn";"E813SCFO05c81_kl1_schwp_techn";"05c81 / Klasse 1 Schwerpunkt/Technik";"numeric";"1:angekreuzt";"7;8;9"
41;"kl2_schwp_it";"E813SCFO05c22_kl2_schwp_it";"05c22 / Klasse 2 Schwerpunkt/Informatik";"numeric";"1:angekreuzt";"7;8;9"
42;"kl2_schwp_ma";"E813SCFO05c32_kl2_schwp_ma";"05c32 / Klasse 2 Schwerpunkt/Mathe";"numeric";"1:angekreuzt";"7;8;9"
43;"kl2_schwp_musik";"E813SCFO05c42_kl2_schwp_musik";"05c42 / Klasse 2 Schwerpunkt/Musik";"numeric";"1:angekreuzt";"7;8;9"
44;"kl2_schwp_naturw";"E813SCFO05c52_kl2_schwp_naturw";"05c52 / Klasse 2 Schwerpunkt/Naturwissenschaften";"numeric";"1:angekreuzt";"7;8;9"
45;"kl2_schwp_sport";"E813SCFO05c62_kl2_schwp_sport";"05c62 / Klasse 2 Schwerpunkt/Sport";"numeric";"1:angekreuzt";"7;8;9"
46;"kl2_schwp_spr";"E813SCFO05c72_kl2_schwp_spr";"05c72 / Klasse 2 Schwerpunkt/Sprache";"numeric";"1:angekreuzt";"7;8;9"
47;"kl2_schwp_techn";"E813SCFO05c82_kl2_schwp_techn";"05c82 / Klasse 2 Schwerpunkt/Technik";"numeric";"1:angekreuzt";"7;8;9"
48;"kl3_schwp_it";"E813SCFO05c23_kl3_schwp_it";"05c23 / Klasse 3 Schwerpunkt/Informatik";"numeric";"1:angekreuzt";"7;8;9"
49;"kl3_schwp_ma";"E813SCFO05c33_kl3_schwp_ma";"05c33 / Klasse 3 Schwerpunkt/Mathe";"numeric";"1:angekreuzt";"7;8;9"
50;"kl3_schwp_musik";"E813SCFO05c43_kl3_schwp_musik";"05c43 / Klasse 3 Schwerpunkt/Musik";"numeric";"1:angekreuzt";"7;8;9"
51;"kl3_schwp_naturw";"E813SCFO05c53_kl3_schwp_naturw";"05c53 / Klasse 3 Schwerpunkt/Naturwissenschaften";"numeric";"1:angekreuzt";"7;8;9"
52;"kl3_schwp_sport";"E813SCFO05c63_kl3_schwp_sport";"05c63 / Klasse 3 Schwerpunkt/Sport";"numeric";"1:angekreuzt";"7;8;9"
53;"kl3_schwp_spr";"E813SCFO05c73_kl3_schwp_spr";"05c73 / Klasse 3 Schwerpunkt/Sprache";"numeric";"1:angekreuzt";"7;8;9"
54;"kl3_schwp_techn";"E813SCFO05c83_kl3_schwp_techn";"05c83 / Klasse 3 Schwerpunkt/Technik";"numeric";"1:angekreuzt";"7;8;9"
55;"kl4_schwp_it";"E813SCFO05c24_kl4_schwp_it";"05c24 / Klasse 4 Schwerpunkt/Informatik";"numeric";"1:angekreuzt";"7;8;9"
56;"kl4_schwp_ma";"E813SCFO05c34_kl4_schwp_ma";"05c34 / Klasse 4 Schwerpunkt/Mathe";"numeric";"1:angekreuzt";"7;8;9"
57;"kl4_schwp_musik";"E813SCFO05c44_kl4_schwp_musik";"05c44 / Klasse 4 Schwerpunkt/Musik";"numeric";"1:angekreuzt";"7;8;9"
58;"kl4_schwp_naturw";"E813SCFO05c54_kl4_schwp_naturw";"05c54 / Klasse 4 Schwerpunkt/Naturwissenschaften";"numeric";"1:angekreuzt";"7;8;9"
59;"kl4_schwp_sport";"E813SCFO05c64_kl4_schwp_sport";"05c64 / Klasse 4 Schwerpunkt/Sport";"numeric";"1:angekreuzt";"7;8;9"
60;"kl4_schwp_spr";"E813SCFO05c74_kl4_schwp_spr";"05c74 / Klasse 4 Schwerpunkt/Sprache";"numeric";"1:angekreuzt";"7;8;9"
61;"kl5_schwp_it";"E813SCFO05c25_kl5_schwp_it";"05c25 / Klasse 5 Schwerpunkt/Informatik";"numeric";"1:angekreuzt";"7;8;9"
