"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
1;"sidstud";"E819IIDR_sidstud";"*scrambled ID Schueler_in";"numeric";"";""
2;"sidgroup";"E819IIDR_sidgroup";"*scrambled ID Unterrichtsgruppe";"numeric";"";""
3;"sidclass";"E819IIDR_sidclass";"*scrambled ID Klasse";"numeric";"";""
4;"sidschool";"E819IIDR_sidschool";"*scrambled ID Schule";"numeric";"";""
5;"wgtstud";"E819ISWW_wgtstud";"*Schuelergewicht";"numeric";"";""
6;"wgtstud_E8W";"E819ISWW_wgtstud_E8W";"*Schuelergewicht Englisch 8/Schreiben";"numeric";"";""
7;"ahs";"E819ISAR_ahs";"AHS";"numeric";"0:nein;1:ja";""
8;"priv";"E819IADR_priv";"Schulart/privat";"numeric";"1:Ja;2:Nein";""
9;"geschlecht";"E819IADR_geschlecht";"Geschlecht";"numeric";"1:weiblich;2:maennlich";""
10;"alter";"E819IADA_alter";"*Alter Testzeitpunkt";"numeric";"";""
11;"muehe_vgl_scarb";"E819ISFO01x00_muehe_vgl_scarb";"01x00 / Muehe Vergleich Schularbeit";"numeric";"1:viel mehr;2:mehr;3:genauso;4:weniger;5:viel weniger";"7;8;9"
12;"bil_pflicht_mu";"E819ISFO06a01_bil_pflicht_mu";"06a01 / Ausbildung Mutter/Pflichtschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
13;"bil_bsbb_mu";"E819ISFO06a02_bil_bsbb_mu";"06a02 / Ausbildung Mutter/Berufsschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
14;"bil_matura_mu";"E819ISFO06a03_bil_matura_mu";"06a03 / Ausbildung Mutter/Matura";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
15;"bil_meister_mu";"E819ISFO06a04_bil_meister_mu";"06a04 / Ausbildung Mutter/Meisterausbildung";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
16;"bil_gesund_mu";"E819ISFO06a05_bil_gesund_mu";"06a05 / Ausbildung Mutter/Gesundheit Krankenpflege";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
17;"bil_akad_mu";"E819ISFO06a06_bil_akad_mu";"06a06 / Ausbildung Mutter/paedagogische Akademie";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
18;"bil_uni_mu";"E819ISFO06a07_bil_uni_mu";"06a07 / Ausbildung Mutter/Studium";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
19;"bil_ne_mu";"E819ISFO06a08_bil_ne_mu";"06a08 / Ausbildung Mutter/kein Abschluss";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
20;"bil_wn_mu";"E819ISFO06a09_bil_wn_mu";"06a09 / Ausbildung Mutter/weiss nicht";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
21;"bil_pflicht_va";"E819ISFO06b01_bil_pflicht_va";"06b01 / Ausbildung Vater/Pflichtschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
22;"bil_bsbb_va";"E819ISFO06b02_bil_bsbb_va";"06b02 / Ausbildung Vater/Berufsschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
23;"bil_matura_va";"E819ISFO06b03_bil_matura_va";"06b03 / Ausbildung Vater/Matura";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
24;"bil_meister_va";"E819ISFO06b04_bil_meister_va";"06b04 / Ausbildung Vater/Meisterausbildung";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
25;"bil_gesund_va";"E819ISFO06b05_bil_gesund_va";"06b05 / Ausbildung Vater/Gesundheit Krankenpflege";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
26;"bil_akad_va";"E819ISFO06b06_bil_akad_va";"06b06 / Ausbildung Vater/paedagogische Akademie";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
27;"bil_uni_va";"E819ISFO06b07_bil_uni_va";"06b07 / Ausbildung Vater/Studium";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
28;"bil_ne_va";"E819ISFO06b08_bil_ne_va";"06b08 / Ausbildung Vater/kein Abschluss";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
29;"bil_wn_va";"E819ISFO06b09_bil_wn_va";"06b09 / Ausbildung Vater/weiss nicht";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
