"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
1;"sidstud";"D415IIDR_sidstud";"*scrambled ID Schueler_in";"numeric";"";""
2;"sidgroup";"D415IIDR_sidgroup";"*scrambled ID Unterrichtsgruppe";"numeric";"";""
3;"sidclass";"D415IIDR_sidclass";"*scrambled ID Klasse";"numeric";"";""
4;"sidschool";"D415IIDR_sidschool";"*scrambled ID Schule";"numeric";"";""
5;"wgtstud";"D415ISWW_wgtstud";"*Schuelergewicht";"numeric";"";""
6;"priv";"D415IADR_priv";"Schulart/privat";"numeric";"1:Ja;2:Nein";""
7;"geschlecht";"D415IADR_geschlecht";"Geschlecht";"numeric";"1:weiblich;2:maennlich";"7;8;9"
8;"alter";"D415IADA_alter";"*Alter Testzeitpunkt";"numeric";"";""
9;"muehe_vgl_scarb";"D415ISFO01x00_muehe_vgl_scarb";"01x00 / Muehe Vergleich Schularbeit";"numeric";"1:viel mehr;2:mehr;3:genauso;4:weniger;5:viel weniger";"98;99"
10;"anstreng_best";"D415ISFO02x01_anstreng_best";"02x01 / Anstrengung/Bestes";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme gar nicht zu";"8;9"
11;"anstreng_ende";"D415ISFO02x02_anstreng_ende";"02x02 / Anstrengung/Testende";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme gar nicht zu";"8;9"
12;"buecher";"D415ISFO07x00_buecher";"07x00 / Buecher Zuhause";"numeric";"1:Keine oder nur sehr wenige Buecher (0-10 Buecher);2:Genug, um ein Regalbrett zu fuellen(11-25 Bucher);3:Genug, um ein Regal zu fuellen(26-100 Buecher);4:Genug, um zwei Regale zu fuellen (101-200 Buecher);5:Genug, um drei oder mehr Regale zu fuellen ";"98;99"
13;"zeit_lesen_buch";"D415ISFO08x01_zeit_lesen_buch";"08x01 / Zeit Tag Lesen/Buch";"numeric";"1:keine;2:hoechstens eine halbe;3:mehr als eine halbe, aber hoechstens eine;4:mehr als eine, aber hoechstens zwei;5:mehr als zwei";"98;99"
14;"zeit_lesen_comp";"D415ISFO08x02_zeit_lesen_comp";"08x02 / Zeit Tag Lesen/Computer";"numeric";"1:keine;2:hoechstens eine halbe;3:mehr als eine halbe, aber hoechstens eine;4:mehr als eine, aber hoechstens zwei;5:mehr als zwei";"98;99"
15;"fam_mus";"D415ISFO09a01_fam_mus";"09a01 / Kultur Familie/Museum";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"8;9"
16;"fam_thea";"D415ISFO09a02_fam_thea";"09a02 / Kultur Familie/Theater";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"8;9"
17;"fam_konz";"D415ISFO09a03_fam_konz";"09a03 / Kultur Familie/Konzert";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"8;9"
18;"fam_kino";"D415ISFO09a04_fam_kino";"09a04 / Kultur Familie/Kino";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"8;9"
19;"fam_bib";"D415ISFO09a05_fam_bib";"09a05 / Kultur Familie/Buecherei";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"8;9"
20;"freund_mus";"D415ISFO09b01_freund_mus";"09b01 / Kultur Freunde/Museum";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"8;9"
21;"freund_thea";"D415ISFO09b02_freund_thea";"09b02 / Kultur Freunde/Theater";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"8;9"
22;"freund_konz";"D415ISFO09b03_freund_konz";"09b03 / Kultur Freunde/Konzert";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"8;9"
23;"freund_kino";"D415ISFO09b04_freund_kino";"09b04 / Kultur Freunde/Kino";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"8;9"
24;"freund_bib";"D415ISFO09b05_freund_bib";"09b05 / Kultur Freunde/Buecherei";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"8;9"
25;"gebland_kind";"D415ISFO10x01_gebland_kind";"10x01 / Geburtsland Kind";"numeric";"1:Oesterreich;2:Albanien;3:Bosnien-Herzegowina;4:Deutschland;5:Kosovo;6:Kroatien;7:Mazedonien;8:Russland;9:Serbien/Montenegro;10:Slowenien;11:Tuerkei;12:in einem anderen Land";"98;99"
26;"gebland_mu";"D415ISFO10x02_gebland_mu";"10x02 / Geburtsland Mutter";"numeric";"1:Oesterreich;2:Albanien;3:Bosnien-Herzegowina;4:Deutschland;5:Kosovo;6:Kroatien;7:Mazedonien;8:Russland;9:Serbien/Montenegro;10:Slowenien;11:Tuerkei;12:in einem anderen Land";"98;99"
27;"gebland_va";"D415ISFO10x03_gebland_va";"10x03 / Geburtsland Vater";"numeric";"1:Oesterreich;2:Albanien;3:Bosnien-Herzegowina;4:Deutschland;5:Kosovo;6:Kroatien;7:Mazedonien;8:Russland;9:Serbien/Montenegro;10:Slowenien;11:Tuerkei;12:in einem anderen Land";"98;99"
28;"muspr_ger";"D415ISFO11x01_muspr_ger";"11x01 / Muttersprache Deutsch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
29;"muspr_alb";"D415ISFO11x02_muspr_alb";"11x02 / Muttersprache Albanisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
30;"muspr_bos";"D415ISFO11x03_muspr_bos";"11x03 / Muttersprache Bosnisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
