"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
1;"sidschool";"D816SIDR_sidschool";"*scrambled ID Schule";"numeric";"";""
2;"konst1";"D816SSWW_konst1";"*Konstante 1";"numeric";"";""
3;"idstratum";"D816SSAO_idstratum";"*Stratum";"numeric";"1:APS Land;2:APS Stadt;3:AHS Land;4:AHS Stadt";""
4;"ahs";"D816SSAR_ahs";"AHS";"numeric";"0:nein;1:ja";""
5;"priv";"D816SADR_priv";"Schulart/privat";"numeric";"1:Ja;2:Nein";""
6;"entfahs";"D816SCFO01x00_entfahs";"01x00 / Entfernung Gymnasium";"numeric";"1:weniger als 5 km;2:5 bis 14 km;3:15 bis 30 km;4:mehr als 30 km";"7;8;9"
7;"betr_ganztag";"D816SCFO06a00_betr_ganztag";"06a00 / Schulart Betreuung Ganztag";"numeric";"1:ja;2:nein";"7;8;9"
8;"geld_hoehe_ganztag";"D816SCFO06a02_geld_hoehe_ganztag";"06a02 / Kosten Betreuung/Ganztag";"numeric";"";"99997;99998;99999"
9;"geld_hoehe_nachmittag";"D816SCFO06b02_geld_hoehe_nachmittag";"06b02 / Kosten Betreuung/Nachmittag";"numeric";"";"99997;99998;99999"
10;"foerdk_erstellt";"D816SCFO07y00_foerdk_erstellt";"07y00 / Foerderung Standort Konzept/erstellt";"numeric";"1:ja;2:teilweise;3:nein";"7;8;9"
11;"foerdk_thema_expl";"D816SCFO07a01_foerdk_thema_expl";"07a01 / Foerderkonzept Thema/Expliziter Foerderunterricht";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
12;"foerdk_thema_ndmuspr";"D816SCFO07a02_foerdk_thema_ndmuspr";"07a02 / Foerderkonzept Thema/nicht deutsche Muttersprachler_innen";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
13;"foerdk_thema_beg";"D816SCFO07a03_foerdk_thema_beg";"07a03 / Foerderkonzept Thema/begabte Schueler_innen";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
14;"foerdk_thema_and";"D816SCFO07a04_foerdk_thema_and";"07a04 / Foerderkonzept Thema/anderes";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
15;"foerdk_umge";"D816SCFO07b01_foerdk_umge";"07b01 / Foerderung Standort Konzept/umgesetzt";"numeric";"1:ja;2:teilweise;3:nein";"7;8;9"
16;"foerdk_eval";"D816SCFO07b02_foerdk_eval";"07b02 / Foerderung Standort Konzept/evaluiert";"numeric";"1:ja;2:teilweise;3:nein";"7;8;9"
17;"aufnakrit_kein";"D816SCFO08x01_aufnakrit_kein";"08x01 / Aufnahmekriterium/kein Besonderes";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
18;"aufnakrit_diagn";"D816SCFO08x02_aufnakrit_diagn";"08x02 / Aufnahmekriterium/Test";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
19;"aufnakrit_diagn_schwp";"D816SCFO08x03_aufnakrit_diagn_schwp";"08x03 / Aufnahmekriterium/Test Schwerpunkt";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
20;"aufnakrit_note";"D816SCFO08x04_aufnakrit_note";"08x04 / Aufnahmekriterium/Note";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
21;"aufnakrit_gespr";"D816SCFO08x05_aufnakrit_gespr";"08x05 / Aufnahmekriterium/Gespraech";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
22;"aufnakrit_and";"D816SCFO08x06_aufnakrit_and";"08x06 / Aufnahmekriterium/anderes";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
23;"kl_zuse_zubsc";"D816SCFO09x01_kl_zuse_zubsc";"09x01 / Klasse Zusammensetzung/Zubringerschule";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
24;"kl_zuse_regio";"D816SCFO09x02_kl_zuse_regio";"09x02 / Klasse Zusammensetzung/Region";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
25;"kl_zuse_schwp";"D816SCFO09x03_kl_zuse_schwp";"09x03 / Klasse Zusammensetzung/Schwerpunkt";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
26;"kl_zuse_integs";"D816SCFO09x04_kl_zuse_integs";"09x04 / Klasse Zusammensetzung/Integrationsschueler_innen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
27;"kl_zuse_zufall";"D816SCFO09x05_kl_zuse_zufall";"09x05 / Klasse Zusammensetzung/Zufall";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
28;"kl_zuse_leisthomo";"D816SCFO09x06_kl_zuse_leisthomo";"09x06 / Klasse Zusammensetzung/Leistung homogen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
29;"kl_zuse_leisthet";"D816SCFO09x07_kl_zuse_leisthet";"09x07 / Klasse Zusammensetzung/Leistung heterogen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
30;"kl_zuse_mig";"D816SCFO09x08_kl_zuse_mig";"09x08 / Klasse Zusammensetzung/Migration";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
31;"kl_zuse_reli";"D816SCFO09x09_kl_zuse_reli";"09x09 / Klasse Zusammensetzung/Religion";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
